"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://www.w3.org/2000/01/rdf-schema#label","Flipper (játék)"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageID",1724503
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageRevisionID",23603306
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://flippermuzeum.hu"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/business-26018682"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flipperklub.hu/%3Fpage=83"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipdb.org/"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmigaming.com/pinballhistory.htm"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/abstract","A flipper (angolul: pinball) egy játéktermi, elektromechanikus játék, aminél a játékos feladata az egy vagy több golyó játéktéren tartása a mozgatható lapátokkal. A játéktér felületét többnyire üveg fedi."
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flipper_(játék)?oldid=23603306&ns=0"
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Flipper_(játék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flipper_(játék)"
"http://hu.wikipedia.org/wiki/Flipper_(játék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flipper_(játék)"
