"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takrin","http://www.w3.org/2000/01/rdf-schema#label","Takrin"
"http://hu.dbpedia.org/resource/Takrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037sw4"
"http://hu.dbpedia.org/resource/Takrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demencia_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Takrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Takrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageID",996359
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageRevisionID",21314666
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/kiadv/ipsz/200912-pdf/03-miko.pdf"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/cognex-drug.htm"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/neuro/delirium_dementia/dementia/demencia-kezelese-659.html"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/tacrine/article.htm"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308023140/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_1843;jsessionid=FC957862880701895E48577F389BC29F"
"http://hu.dbpedia.org/resource/Takrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmd.aspetjournals.org/content/39/3/402.full"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolinésztéráz-gátlók"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Takrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
