"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://www.w3.org/2000/01/rdf-schema#label","Fundamentális csoport"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4l"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://dbpedia.org/ontology/wikiPageID",141799
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22479776
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~henk/math/allamv/nmarci/27-algtop.pdf"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://dbpedia.org/ontology/abstract","A fundamentális csoport egy matematikai, azon belül fogalom. Egy topologikus tér valamennyi pontjához hozzárendelhető a fundamentális csoport, amely a pontot tartalmazó komponens 1 dimenziós szerkezetét írja le. A fundamentális csoport az első homotópia csoport."
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fundamentális_csoport?oldid=22479776&ns=0"
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://dbpedia.org/ontology/wikiPageLength",7587
"http://hu.dbpedia.org/resource/Fundamentális_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fundamentális_csoport"
"http://hu.wikipedia.org/wiki/Fundamentális_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fundamentális_csoport"
"http://hu.dbpedia.org/resource/Egyszeresen_összefüggő_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fundamentális_csoport"
