"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://www.w3.org/2000/01/rdf-schema#label","Tarpai-Nagyerdő"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár–Beregi-síkság"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://dbpedia.org/ontology/wikiPageID",955845
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://dbpedia.org/ontology/wikiPageRevisionID",19139731
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Crocus.heuffelianus.html"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://dbpedia.org/ontology/abstract","A Tarpai Nagyerdő a Tarpai-Nagyhegy mögött húzódik. Az erdőben 150-200 éves, egy-másfél méter vastagságú tölgyek sorakoznak, köztük gyertyánok és juharok, a tömör, nagysúlyú fák utolsó mohikánjai. Valamikor ez az erdő adta a környék vízi- és szárazmalmainak és egyéb építményeinek a faanyagát. A 10 hektárnyi erdő ma génbank."
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarpai-Nagyerdő?oldid=19139731&ns=0"
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Tarpai-Nagyerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarpai-Nagyerdő"
"http://hu.dbpedia.org/resource/Tarpai-nagyerdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarpai-Nagyerdő"
"http://hu.wikipedia.org/wiki/Tarpai-Nagyerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarpai-Nagyerdő"
