"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Grossmann Lipót"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsányiak"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://dbpedia.org/ontology/wikiPageID",1697297
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23762232
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://dbpedia.org/ontology/abstract","Grossmann Lipót (Szucsány, 1821 – Újpest, 1900. április 30.) magyar szemorvos, kórházi főorvos. Grossmann Gusztáv fizikus apja."
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grossmann_Lipót?oldid=23762232&ns=0"
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://dbpedia.org/ontology/wikiPageLength",3443
"http://hu.dbpedia.org/resource/Grossmann_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grossmann_Lipót"
"http://hu.wikipedia.org/wiki/Grossmann_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grossmann_Lipót"
