"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/2000/01/rdf-schema#label","Törökasztal"
"http://hu.dbpedia.org/resource/Törökasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Törökasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/wikiPageID",1542836
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/wikiPageRevisionID",20700203
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317233230/http:/bnpi.hu/oldal/sirok-torokasztal-es-balvanykovek-450.html"
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=pl_366-TE-14"
"http://hu.dbpedia.org/resource/Törökasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Törökasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/abstract","A Törökasztal a Bükk-vidéki oldalában álló sziklaalakzat, tömb. Sirok közigazgatási területén, a Siroki vár bejáratától mintegy 400 m-re északkeletre, a Barát- és Apáca-sziklák közelében található. A szikla csúcsát egykor lefaragták, vízszintesre kialakított felületébe pedig kisebb-nagyobb medencéket, tálalakú mélyedéseket, csatornákat, lyukakat véstek. Sirok, Törökasztal és Bálványkövek kaptárkövek természeti emlék néven Sirok Község 9/2010. (V. 29.) Önkormányzati rendelete helyi jelentőségű védett természeti terület, természeti emlék védettségi kategóriába sorolta."
"http://hu.dbpedia.org/resource/Törökasztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökasztal?oldid=20700203&ns=0"
"http://hu.dbpedia.org/resource/Törökasztal","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Törökasztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökasztal"
"http://hu.wikipedia.org/wiki/Törökasztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökasztal"
