"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújvári_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Aranyosgerendi_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bambergi_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Belvárosi_plébániatemplom_(Budapest)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Besztercei_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Budavári_Palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Budavári_Palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Budavári_zsidó_imaház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bélai_Szent_Margit_apátság","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bélai_Szent_Margit_apátság","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bölöni_unitárius_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Cshatrapati_Sívádzsi_pályaudvar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Devecseri_vár","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Devecseri_vár","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Dési_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Ecsérpusztai_templomrom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Fabricius-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Feketehalmi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Garicsi_pálos_kolostor","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gótika","http://www.w3.org/2000/01/rdf-schema#label","Gótika"
"http://hu.dbpedia.org/resource/Gótika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mmhl"
"http://hu.dbpedia.org/resource/Gótika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Gótika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Gótika","http://dbpedia.org/ontology/wikiPageID",16770
"http://hu.dbpedia.org/resource/Gótika","http://dbpedia.org/ontology/wikiPageRevisionID",23540732
"http://hu.dbpedia.org/resource/Gótika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080428111920/http:/www.gothicmed.com/"
"http://hu.dbpedia.org/resource/Gótika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gótika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
