"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://www.w3.org/2000/01/rdf-schema#label","Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02695s7"
"http://hu.dbpedia.org/resource/Eptesicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Eptesicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eptesicus","http://dbpedia.org/ontology/wikiPageID",781885
"http://hu.dbpedia.org/resource/Eptesicus","http://dbpedia.org/ontology/wikiPageRevisionID",20137432
"http://hu.dbpedia.org/resource/Eptesicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13801800"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/name","Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_késeidenevér"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikicommonscat","Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/wikispecies","Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/genus","Eptesicus"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1820"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vespertilioninae"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/synonyms","*Adelonycteris H. Allen, 1891
*Amblyotis Kolenati, 1858
*Cateorus Kolenati, 1856
*Cnephaeus Kaup, 1829
*Noctula Bonaparte, 1837
*Nyctiptenus Fitzinger, 1870
*Pachyomus Gray, 1866
*Pareptesicus Bianchi, 1917
*Rhyneptesicus Bianchi, 1917
*Scabrifer G. M. Allen, 1908
*Tuitatus Kishida & Mori, 1931"
"http://hu.dbpedia.org/resource/Eptesicus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Eptesicini"
"http://hu.dbpedia.org/resource/Eptesicus","http://dbpedia.org/ontology/abstract","Az Eptesicus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eptesicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eptesicus?oldid=20137432&ns=0"
"http://hu.dbpedia.org/resource/Eptesicus","http://dbpedia.org/ontology/wikiPageLength",4158
"http://hu.dbpedia.org/resource/Eptesicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eptesicus"
"http://hu.dbpedia.org/resource/Északi_késeidenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eptesicus"
"http://hu.dbpedia.org/resource/Késeidenevér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eptesicus"
"http://hu.wikipedia.org/wiki/Eptesicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eptesicus"
