"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saskőszékely","http://www.w3.org/2000/01/rdf-schema#label","Saskőszékely"
"http://hu.dbpedia.org/resource/Saskőszékely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Saskőszékely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Saskőszékely","http://dbpedia.org/ontology/wikiPageID",46848
"http://hu.dbpedia.org/resource/Saskőszékely","http://dbpedia.org/ontology/wikiPageRevisionID",23577230
"http://hu.dbpedia.org/resource/Saskőszékely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podhorie/2-historia.html"
"http://hu.dbpedia.org/resource/Saskőszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Saskőszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saskőszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Saskőszékely","http://dbpedia.org/ontology/abstract","Saskőszékely (1890-ig Zsakil, szlovákul: Žakýl) Teplafőszékely településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Selmecbányai járásban."
"http://hu.dbpedia.org/resource/Saskőszékely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saskőszékely?oldid=23577230&ns=0"
"http://hu.dbpedia.org/resource/Saskőszékely","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Saskőszékely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saskőszékely"
"http://hu.dbpedia.org/resource/Zakyl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saskőszékely"
"http://hu.wikipedia.org/wiki/Saskőszékely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saskőszékely"
