"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carinus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Carinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Carinus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Carinus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Diocletianus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Diocletianus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Diocletianus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Numerianus_római_császár"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Numerianus római császár"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv3x"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:284-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://dbpedia.org/ontology/wikiPageID",369810
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22800707
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Numerius Numerianus"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://xmlns.com/foaf/0.1/name","Numerianus"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://xmlns.com/foaf/0.1/name","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Numerianus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
