"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)__Bányász_stadion__1","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Komló_(település)"
