"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lywz"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://dbpedia.org/ontology/wikiPageID",634315
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://dbpedia.org/ontology/wikiPageRevisionID",22571430
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benoittreluyer.com/"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://dbpedia.org/ontology/abstract","Benoît Tréluyer (Alençon, 1976. december 7. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benoît_Tréluyer?oldid=22571430&ns=0"
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://dbpedia.org/ontology/wikiPageLength",11905
"http://hu.dbpedia.org/resource/Benoît_Tréluyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benoît_Tréluyer"
"http://hu.wikipedia.org/wiki/Benoît_Tréluyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benoît_Tréluyer"
