"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat","http://dbpedia.org/ontology/wikiPageID",280886
"http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23858200
"http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mátrix-sorozat?oldid=23858200&ns=10"
"http://hu.dbpedia.org/resource/Carrie-Anne_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Hugo_Weaving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Keanu_Reeves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Laurence_Fishburne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Piros_tabletta_és_kék_tabletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Szimulált_valóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/The_Matrix_Reloaded:_The_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
