"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/2000/01/rdf-schema#label","Széppatak"
"http://hu.dbpedia.org/resource/Széppatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8jt"
"http://hu.dbpedia.org/resource/Széppatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Széppatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Széppatak","http://dbpedia.org/ontology/wikiPageID",32398
"http://hu.dbpedia.org/resource/Széppatak","http://dbpedia.org/ontology/wikiPageRevisionID",23578975
"http://hu.dbpedia.org/resource/Széppatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-486597&pos_y=-1188480&size=full&lang=sk&sipka=1&name=Krivokl%E1t%2C%20Ilava"
"http://hu.dbpedia.org/resource/Széppatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krivoklat/krivoklat.html"
"http://hu.dbpedia.org/resource/Széppatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2148&pl=obcesk"
"http://hu.dbpedia.org/resource/Széppatak","http://xmlns.com/foaf/0.1/name","Széppatak"
"http://hu.dbpedia.org/resource/Széppatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széppatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illavai_járás"
