"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/2000/01/rdf-schema#label","Bíbic IV"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_hajók"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/wikiPageID",1647430
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22805280
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/hajoadatlap/bibic_iv_/536"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://xmlns.com/foaf/0.1/name","Bíbic IV"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Poleszje_(hajó)"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Hordszárnyas_hajó"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/hatótávolság","410.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/hossz","21,3 m"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/kép","Bíbic IV 2019 02.jpg"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/képaláírás","A Bíbic IV 2019-ben a Dunán"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/merülés","1,03 m"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/merülés","0,4 m"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/név","Bíbic IV"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/sebesség","66.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/sebesség","72.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1993
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/szélesség","5,0 m"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/teljesítmény",1000
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/vízkiszorítás","19.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/vízreBocsátás",1993
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/építő","Homeli Hajógyár és Hajójavító Üzem, Homel"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/férőhelyekSzáma",26
"http://hu.dbpedia.org/resource/Bíbic_IV","http://hu.dbpedia.org/property/illetőségiKikötő","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/abstract","A Bíbic IV belarusz gyártmányú, Poleszje típusú, kis merülésű folyami hordszárnyas hajó, melyet a MAHART–PassNave cég üzemeltet a Dunán."
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/length",21.3
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/range",410
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/shipDisplacement",1.9e+07
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/shipDraft",0.4
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/shipDraft",1.03
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/topSpeed",72.0
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/width",5.0
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Homeli_Hajógyár_és_Hajójavító_Üzem"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Homel"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Poleszje_(hajó)"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hordszárnyas_hajó"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíbic_IV?oldid=22805280&ns=0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/MeanOfTransportation/length","21300.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/MeanOfTransportation/width","5000.0"
"http://hu.dbpedia.org/resource/Bíbic_IV","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Bíbic_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíbic_IV"
"http://hu.wikipedia.org/wiki/Bíbic_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíbic_IV"
