"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","A helyszínelők (tizenegyedik évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02zl_"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://dbpedia.org/ontology/wikiPageID",767236
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22820955
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827003824/http:/www.csihungary.hu/tizenegyedik-evad/epizodosszefoglalok"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",11
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/kép","CSI Logo.png"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/évad",11
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2010
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_helyszínelők_(tizedik_évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_helyszínelők_(tizenkettedik_évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2011
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://dbpedia.org/ontology/abstract","Az itt található lista az A helyszínelők című televíziós sorozat tizenegyedik évadjának epizódjait tartalmazza. Az évad eredeti premierje a CBS-en 2010. szeptember 23-án volt. Hazánkban a tizenegyedik évadot 2011. április 7-én kezdte el vetíteni a Viasat 3. Gil Grissom a csapat egykori vezetője egy epizód erejéig visszatért, a The Two Mrs. Grissoms című epizódban. A dr. Raymond Langstont alakító Laurence Fishburne az évad végén elhagyja a sorozatot, a 12. évadra már nem szerződött. A színész arra hivatkozott, hogy a továbbiakban a filmes pályafutására szeretne koncentrálni. A következő évadtól a háromszoros Golden Globe-díjas Ted Danson érkezik a csapat élére. Szintén távozik a sorozatból a helyszínelők csapatának másik meghatározó személyisége, Catherine Willows is, az őt alakító Marg Helgenberger már évek óta ott szerette volna hagyni a sorozatot, de végül mindig aláírt a következő évadra. Ám a tizenkettedik évad tizenkettedik részéig még a csapattal marad."
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_helyszínelők_(tizenegyedik_évad)?oldid=22820955&ns=0"
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://dbpedia.org/ontology/wikiPageLength",9796
"http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_helyszínelők_(tizenegyedik_évad)"
"http://hu.wikipedia.org/wiki/A_helyszínelők_(tizenegyedik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_helyszínelők_(tizenegyedik_évad)"
