"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://www.w3.org/2000/01/rdf-schema#label","Maigret és a törpe"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_regényei"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georges_Simenon-regények"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://dbpedia.org/ontology/wikiPageID",89369
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://dbpedia.org/ontology/wikiPageRevisionID",22046458
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://dbpedia.org/ontology/abstract","A Maigret és a törpe (Maigret et l'indicateur) Georges Simenon egyik Maigret-regénye. Magyarul 2006-ban, a Park Könyvkiadó gondozásában jelent meg."
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maigret_és_a_törpe?oldid=22046458&ns=0"
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Maigret_és_a_törpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maigret_és_a_törpe"
"http://hu.wikipedia.org/wiki/Maigret_és_a_törpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maigret_és_a_törpe"
