"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kalocsay_Géza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Kalocsay_Géza"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/2000/01/rdf-schema#label","Kalocsay Géza"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8w5v"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
