"subject","predicate","object"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/2000/01/rdf-schema#label","Da Capo"
"http://hu.dbpedia.org/resource/Da_Capo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0q0_"
"http://hu.dbpedia.org/resource/Da_Capo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Love-albumok"
"http://hu.dbpedia.org/resource/Da_Capo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Da_Capo","http://dbpedia.org/ontology/wikiPageID",801517
"http://hu.dbpedia.org/resource/Da_Capo","http://dbpedia.org/ontology/wikiPageRevisionID",22862549
"http://hu.dbpedia.org/resource/Da_Capo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11981"
