"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/2000/01/rdf-schema#label","Hszi Ming-cö"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://dbpedia.org/ontology/wikiPageID",1764784
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://dbpedia.org/ontology/wikiPageRevisionID",23842502
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://dbpedia.org/ontology/abstract","Hszi Ming-cö (习明泽, Xi Mingze), becenevén Hsziao Mu-ce (小木子, Xiao Muzi), „kis fa”) (Peking, 1992. június 25. –) Hszi Csin-ping kínai elnök és Peng Li-jüan (Peng Liyuan) énekesnő egyetlen gyermeke."
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszi_Ming-cö?oldid=23842502&ns=0"
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://dbpedia.org/ontology/wikiPageLength",7638
"http://hu.dbpedia.org/resource/Hszi_Ming-cö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszi_Ming-cö"
"http://hu.dbpedia.org/resource/Xi_Mingze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszi_Ming-cö"
"http://hu.wikipedia.org/wiki/Hszi_Ming-cö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszi_Ming-cö"
