"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunauer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Chester_Nimitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/David_Dixon_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/David_Farragut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Frank_Friday_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Frank_Jack_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Grace_Hopper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Husband_Edward_Kimmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://dbpedia.org/ontology/wikiPageID",472155
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",21883663
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_haditengerészek?oldid=21883663&ns=14"
"http://hu.dbpedia.org/resource/L._Ron_Hubbard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Lülley_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Raymond_Spruance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Vincent_Pastore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
