"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Mezőkövesdi SE szezonjai"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://dbpedia.org/ontology/wikiPageID",1713164
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22804181
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/csapat/27/bajnoki-mult%7Caccd=2020-07-01"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://hu.dbpedia.org/property/tit","Mezőkövesd, Mezőkövesd Zsóry FC bajnoki múlt"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://hu.dbpedia.org/property/url","https://www.magyarfutball.hu/hu/csapat/27/bajnoki-mult%7Caccd=2020-07-01"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://dbpedia.org/ontology/abstract","A Mezőkövesd egy professzionális magyar labdarúgó klub, amelynek székhelye Mezőkövesden található ."
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mezőkövesdi_SE_szezonjai?oldid=22804181&ns=0"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://dbpedia.org/ontology/wikiPageLength",4590
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mezőkövesdi_SE_szezonjai"
"http://hu.wikipedia.org/wiki/A_Mezőkövesdi_SE_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_szezonjai"
