"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Botswana vasúti közlekedése"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxj70"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",936577
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20987030
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahrplancenter.com/BotswanaTT.html"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706184449/http:/factbook.linix.ca/geos/bc.html"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswanarailways.co.bw/"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317015034/http:/www.botswanatourism.co.bw/maps/img/railway_big.jpg"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Botswana"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","RhodesiaRailcar.jpg"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Személykocsi Botswanában"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1067.0"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Botswana"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Botswana Railroad Map.jpg"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2010
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1067.0"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Botswana_Railways"
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",888
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",888
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Botswana vasúthálózatának hossza 2010-ben 888 km volt, mely 1 067 mm-es nyomtávolságú. Villamosított vonalak nincsenek az országban."
"http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswana_vasúti_közlekedése?oldid=20987030&ns=0"
