"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Janacs Gáspár"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://dbpedia.org/ontology/wikiPageID",794498
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22054026
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/születésiDátum",1683
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/születésiNév","Janacs Gáspár"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/halálDátuma",1748
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://dbpedia.org/ontology/abstract","Janacs Gáspár, Casparus Janacs, Gašpar Janáč (Zsolna, 1683. március 21. – Kassa, 1748. július 29.) Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janacs_Gáspár?oldid=22054026&ns=0"
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Janacs_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janacs_Gáspár"
"http://hu.wikipedia.org/wiki/Janacs_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janacs_Gáspár"
