"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Svéd mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://dbpedia.org/ontology/wikiPageID",295688
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467553
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_mozdonyok?oldid=13467553&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_mozdonyok"
