"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Polk megye (Georgia)"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageID",1338175
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",23656214
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polk_megye_(Georgia)"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Cedartown"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://dbpedia.org/ontology/abstract","Polk megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa Cedartown. Lakosainak száma 41 183 fő (2013. július 1.). +/- Polk megye Floyd, Bartow, Paulding, Haralson, Cleburne és Cherokee megyékkel határos."
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polk_megye_(Georgia)?oldid=23656214&ns=0"
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Polk_megye_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polk_megye_(Georgia)"
"http://hu.wikipedia.org/wiki/Polk_megye_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polk_megye_(Georgia)"
