"subject","predicate","object"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","56-os trolibusz (Varsó)"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1707944
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",22792396
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/bevezetve",1952
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/előző",55
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtelep","Chełmska kocsiszín"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Vetra_VBR4"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/JaTB-2"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_9Tr"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/kép","Rondo_ONZ_lata_60._XX_wieku.jpg"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/képaláírás","Az 56. trolibuszvonalon Škoda 9Tr trolibusz"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/következő",56
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/megszüntetve",1970
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/település","Varsó"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térkép","Trolleybus line 56, Warsaw.svg"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/viszonylatnév",56
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Miodowa"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Kazimierzowska"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/üzemeltető","Miejskie Zakłady Komunikacyjne w Warszawie"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://dbpedia.org/ontology/abstract","A varsói 56-os jelzésű trolibusz a Kazimierzowska és a Franciszkańska között közlekedett. A viszonylatot a üzemeltette. A járműveket a Chełmska kocsiszín állította ki. 1952. január 21-án indultak meg a trolibuszok a vonalon. A trolibuszjárat 1970. augusztus 1-én megszüntetésre került. Szerepét a és a vették át."
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/56-os_trolibusz_(Varsó)?oldid=22792396&ns=0"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/56-os_trolibusz_(Varsó)"
"http://hu.wikipedia.org/wiki/56-os_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)"
