"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Northern Counties East Football League"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageID",1407521
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",21611428
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncefl.org.uk"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engnceleaghist.html"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncefl.org.uk/"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/honlap","http://www.ncefl.org.uk/"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",44
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",22
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Hemsworth_Miners_Welfare_FC"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Tadcaster_Albion_FC"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","(Division One)"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/címvédő","(Premier Division)"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/hivatalosNév","Northern Counties East Football League"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(tizedik_osztály)"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(kilencedik_osztály)"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub","Bridlington Town"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/kiesők","NCEL D1"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Angol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/FA_Vase_Cup"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League_Cup"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/feljutók","Northern Premier League D1 North"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Northern_Premier_League_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://dbpedia.org/ontology/abstract","A Northern Counties East Football League az angol labdarúgás kilencedik, illetve osztályában érdekelt bajnokság. Legfelsőbb osztálya a Premier Division, amely alatt a tizedik osztályt képviselő, Division One helyezkedik el. A divíziók összesen 44 klub részvételét biztosítják a ligában."
"http://hu.dbpedia.org/resource/Northern_Counties_East_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northern_Counties_East_Football_League?oldid=21611428&ns=0"
