"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/2000/01/rdf-schema#label","Törvényre törve"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqr4"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/wikiPageID",1140316
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/wikiPageRevisionID",20810771
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/cím","Törvényre törve"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/eredetiCím","Out for Justice"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Lee_Henry"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianna_Margulies"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerry_Orbach"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Forsythe"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jo_Champa"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shareen_Mitchell"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/gyártó","Seagal/Nasso Productions"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/gyártó","Warner Bros."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/imdb",102614
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ric_Waite"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/port.hu",19164
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Macgregor-Scott"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Julius_R._Nasso"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jacqueline_George"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Flynn"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Michael_Frank"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/abstract","A Törvényre törve egy 1991-es amerikai akciófilm, Steven Seagal főszereplésével."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/imdbId","0102614"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/title","Törvényre törve"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Flynn"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Michael_Frank"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steven_Seagal"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Macgregor-Scott"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Julius_R._Nasso"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacqueline_George"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Lee_Henry"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvényre_törve?oldid=20810771&ns=0"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Törvényre_törve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvényre_törve"
"http://hu.wikipedia.org/wiki/Törvényre_törve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvényre_törve"
