"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Bhután gazdasága"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/wikiPageID",1664024
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",21897330
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/weo/2007/01/data/weorept.aspx%3Fsy=1980&ey=2008&scsm=1&ssd=1&sort=country&ds=.&br=1&pr1.x=37&pr1.y=8&c=514&s=NGDP_R%2CNGDP_RPCH%2CNGDP%2CNGDPD%2CNGDP_D%2CNGDPRPC%2CNGDPPC%2CNGDPDPC%2CPPPWGT%2CPPPPC%2CPPPSH%2CPPPEX%2CPCPI%2CPCPIPCH%2CLP%2CBCA%2CBCA_NGDPD&grp=0&a=%7Creported"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.worldbank.org/WBSITE/EXTERNAL/COUNTRIES/SOUTHASIAEXT/0,,contentMDK:21160796~pagePK:146736~piPK:146830~theSitePK:223547,00.html"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gazdaság_infobox"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/gdp",""
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/gdp","$7,634 milliárd"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/gdp","$2,582 milliárd"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/gdpRangsorban",167
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/munkanélküliségiRáta","4.0"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/exportTermékek","energia, gyümölcsök"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/importPartnerek","India  89,5%"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/infláció","5.8"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/kereskedelmiSzervezetiTagság","SAFTA"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/munkaerő",397
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/exportCélországok","India 95,3%"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/főbbIparágakListája","mezőgazdaság, erdőgazdálkodás, vízenergia-ipar"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://hu.dbpedia.org/property/importTermékek","gépek, járművek, üzemanyag"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/abstract","Bhután gazdaságának pillérei a mezőgazdaság, az és a vízenergia-export. A világ egyik legkisebb, legkevésbé fejlett országának a fő megélhetést ezek biztosítják, a lakosság 60%-át foglalkoztatják ezek az ágazatok. Az ipari szektorban a legtöbb termelés háziipari jellegű. A legtöbb fejlesztési projekt, például az útépítés, indiai migráns munkaerőre támaszkodik. Többoldalú fejlesztési szervezetek támogatásával folyamatban vannak oktatási, társadalmi és környezetvédelmi programok. Bhutánban kulcsfontosságú gazdasági erőforrás az ország vízenergia-potenciálja és vonzereje a turisták számára."
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_gazdasága?oldid=21897330&ns=0"
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://dbpedia.org/ontology/wikiPageLength",6503
"http://hu.dbpedia.org/resource/Bhután_gazdasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_gazdasága"
"http://hu.wikipedia.org/wiki/Bhután_gazdasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_gazdasága"
