"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/2000/01/rdf-schema#label","Nyikogyim Pavlovics Kondakov"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m6y3"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkorkutatók"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_művészettörténészek"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageID",994251
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageRevisionID",23110065
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/puteshestvenasi00kondgoog"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/russkekladyizsl00kondgoog"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ora.ox.ac.uk/objects/uuid%3A19788b37-7892-4577-ab47-232fb275716f/datastreams/ATTACHMENT01"
"http://hu.dbpedia.org/resource/Nyikogyim_Pavlovics_Kondakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icon-art.info/book_contents.php%3Flng=ru&book_id=33"
