"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forsyth_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Winston-Salem"
"http://hu.dbpedia.org/resource/Groves_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Winston-Salem"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/2000/01/rdf-schema#label","Winston-Salem"
"http://hu.dbpedia.org/resource/Winston-Salem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ygbf"
"http://hu.dbpedia.org/resource/Winston-Salem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_települései"
"http://hu.dbpedia.org/resource/Winston-Salem","http://dbpedia.org/ontology/wikiPageID",376350
"http://hu.dbpedia.org/resource/Winston-Salem","http://dbpedia.org/ontology/wikiPageRevisionID",23581521
"http://hu.dbpedia.org/resource/Winston-Salem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofws.org/"
"http://hu.dbpedia.org/resource/Winston-Salem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917001634/http:/www.w-sfrontporch.com/"
"http://hu.dbpedia.org/resource/Winston-Salem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitwinstonsalem.com/"
"http://hu.dbpedia.org/resource/Winston-Salem","http://xmlns.com/foaf/0.1/name","Winston-Salem"
"http://hu.dbpedia.org/resource/Winston-Salem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Winston-Salem","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Winston-Salem","http://xmlns.com/foaf/0.1/nick","Iker-város, vagy ""Camel City"""
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/becenév","Iker-város, vagy ""Camel City"""
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/kép","NCSAfilm1.jpg"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/képaláírás","Winston-Salem felhőkarcolói"
"http://hu.dbpedia.org/resource/Winston-Salem","http://hu.dbpedia.org/property/mottó","Életed gazdagodott. ""Your Life.  Enriched."""
