"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://www.w3.org/2000/01/rdf-schema#label","Hendekaszillabus"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageID",267294
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageRevisionID",21823460
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00362/html/isteni1.htm%2330"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sicilian_octave"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/search/article.do%3Fid=9265149"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180404072922/http:/mek.oszk.hu/00000/00060/html/034/pc003470.html"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/Ottava_rima"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereso.hu/yrk/Erinv/157806"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/tercina.html"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/url","http://www.biography.com/search/article.do%3Fid=9265149"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://hu.dbpedia.org/property/url","http://www.kereso.hu/yrk/Erinv/157806"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/abstract","Hendekaszillabusnak nevezzük azt az időmértékes verselésben írott verset, mely 11 (hendeka-)szótagból áll. Verselését tekintve lehet hatodfeles trochaikus vagy jambikus, vagy trochaikus, ahol az egyik lábnak kötelezően daktilusnak kell lennie.Főleg az ókori görög lírára volt jellemző, ám a későbbi római költők pl.: Catullus, Horatius is alkalmazták, mígnem az olasz költészet meghatározó sora lett pl.: Dante, Petrarca, Ludovico Ariosto, Torquato Tasso. Például: — — | — ∪∪|—∪|—∪|—∪ Trochaikus, az első trocheust spondeust helyettesíti, s megtalálható benne a daktilusz a 2. verslábban."
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendekaszillabus?oldid=21823460&ns=0"
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://dbpedia.org/ontology/wikiPageLength",6603
"http://hu.dbpedia.org/resource/Hendekaszillabus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendekaszillabus"
"http://hu.wikipedia.org/wiki/Hendekaszillabus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendekaszillabus"
