"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus japán nyelv"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282k7s"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://dbpedia.org/ontology/wikiPageID",228115
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",17191055
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://dbpedia.org/ontology/abstract","A klasszikus japán nyelv ( 中古日本語 [csúko nihongo]) a japán irodalmi nyelv egy korábbi változata, amelyet 794 és 1185 között, a Heian-korban használtak. A klasszikus japán nyelvet az előzte meg, utána pedig a következett."
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_japán_nyelv?oldid=17191055&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_japán_nyelv"
"http://hu.wikipedia.org/wiki/Klasszikus_japán_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_japán_nyelv"
