"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amándote","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/En_éxtasis"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/2000/01/rdf-schema#label","En éxtasis"
"http://hu.dbpedia.org/resource/En_éxtasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj5wq"
"http://hu.dbpedia.org/resource/En_éxtasis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/En_éxtasis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/wikiPageID",158923
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/wikiPageRevisionID",23730595
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kpfqxqehldse"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/borító","En_éxtasis.jpg"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/cím","En éxtasis"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/előző","Love"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/hossz",59
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/jelenlegi","En éxtasis"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Piel_morena"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/María_la_del_barrio_(dal)"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Amándote"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Quiero_hacerte_el_amor"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Gracias_a_Dios"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/következő","Nandito Ako"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/producer","Emilio Estefan, Mario Ruiz, Óscar López"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez3dátum",1996
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez4dátum",1996
"http://hu.dbpedia.org/resource/En_éxtasis","http://hu.dbpedia.org/property/kislemez5dátum",1996
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/abstract","Az En éxtasis (jelentése spanyolul: ’Mámorban’) Thalía mexikói énekesnő 1995-ben megjelent latin popalbuma; Magyarországon 2001-ben adták ki. Az EMI Music kiadónál készített első stúdióalbuma, amely nemzetközi szólókarrierjének kezdetét jelentette. Thalía ezennel elismert producerekkel dolgozott együtt, mint Emilio Estefan (a kubai énekesnő, Gloria Estefan férje) és Óscar López, aminek köszönhetően Thalía Latin-Amerika egyik legjelentősebb énekesnőjévé vált. Az albumon különböző stílusok keverednek, a vidám latin táncoktól kezdve a balladákig. Az En éxtasis 7. helyezést ért el a Billboard Latin Pop Albums listán, és 13. lett a Top Latin Albums listán. Hazánkban 10 héten keresztül szerepelt a hivatalos MAHASZ Top 40 lemezeladási listán, 7. csúcspozícióval. Az USA-ban dupla platinalemez lett."
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kpfqxqehldse"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/title","En éxtasis"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_(Thalía-album)"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/En_éxtasis","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emilio_Estefan"
