"subject","predicate","object"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/2000/01/rdf-schema#label","5875 Kuga"
"http://hu.dbpedia.org/resource/5875_Kuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y651t"
"http://hu.dbpedia.org/resource/5875_Kuga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5875_Kuga","http://dbpedia.org/ontology/wikiPageID",589804
"http://hu.dbpedia.org/resource/5875_Kuga","http://dbpedia.org/ontology/wikiPageRevisionID",13259369
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/aphélium",373776862
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felfedezésIdeje","--12-05"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/felszállóCsomó",287.309
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/félNagytengely",355817099
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5875_Kuga","http://hu.dbpedia.org/property/háttér","khaki"
