"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/2000/01/rdf-schema#label","Blatnice pod Svatým Antonínkem"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yxy8"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hodoníni_járás_települései"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://dbpedia.org/ontology/wikiPageID",1256641
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://dbpedia.org/ontology/wikiPageRevisionID",22432181
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://dbpedia.org/ontology/abstract","Blatnice pod Svatým Antonínkem település Csehországban, Hodoníni járásban. Blatnice pod Svatým Antonínkem Ostrožská Lhota, Uherský Ostroh, Hluk, Lipov, Blatnička, Louka és Veselí nad Moravou településekkel határos. Lakosainak száma 2013 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blatnice_pod_Svatým_Antonínkem?oldid=22432181&ns=0"
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blatnice_pod_Svatým_Antonínkem"
"http://hu.wikipedia.org/wiki/Blatnice_pod_Svatým_Antonínkem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem"
