"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_szilva","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Szilva (növényalnemzetség)"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp5h"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalnemzetségek"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageID",397391
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23578565
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504172230/http:/www.finomreceptek.hu/tortareceptek/aszalt-szilvas-almatorta-recept"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504171836/http:/www.finomreceptek.hu/befozes/szilvalekvar-recept"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/a-szilvas-gomboc-lekvar-es-aszalt-szilva-nepi-titka.html"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szilva.lap.hu/"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/szilvadarazs-tizedeli-a-szilvat.html"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/szeptember/szilva.html"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/mezogazdasag/integralt-080904-197"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b155/ch03s01s02.html"
"http://hu.dbpedia.org/resource/Szilva_(növényalnemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
