"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkari_izom","http://www.w3.org/2000/01/rdf-schema#label","Felkari izom"
"http://hu.dbpedia.org/resource/Felkari_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvhf"
"http://hu.dbpedia.org/resource/Felkari_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Felkari_izom","http://dbpedia.org/ontology/wikiPageID",121890
"http://hu.dbpedia.org/resource/Felkari_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19217660
"http://hu.dbpedia.org/resource/Felkari_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Felkari_izom","http://dbpedia.org/ontology/abstract","A felkari izom (latinul musculus brachialis) egy izom az ember felkarján."
"http://hu.dbpedia.org/resource/Felkari_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkari_izom?oldid=19217660&ns=0"
"http://hu.dbpedia.org/resource/Felkari_izom","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Felkari_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkari_izom"
"http://hu.dbpedia.org/resource/Musculus_brachialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkari_izom"
"http://hu.wikipedia.org/wiki/Felkari_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkari_izom"
