"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Körnicke"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9k44"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agrármérnökök"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/wikiPageID",1252965
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/wikiPageRevisionID",22916783
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz43992.html"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/szócikk","Kcke."
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://hu.dbpedia.org/property/elérésIdeje",2015-06-11
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/abstract","Friedrich August Körnicke német botanikus és egyetemi tanár. Fia a szintén botanikus Max Koernicke (1874–1955). Botanikai szakmunkákban nevének rövidítése: „Körn”. vagy Koern. A gazdasági akadémia tanára volt. Az Eriocaulaceákról, Marantaceákról és Rapateaceákról irt."
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_August_Körnicke?oldid=22916783&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Friedrich_August_Körnicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_August_Körnicke"
"http://hu.wikipedia.org/wiki/Friedrich_August_Körnicke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_August_Körnicke"
