"subject","predicate","object"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/2000/01/rdf-schema#label","1599 Giomus"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2rfm"
"http://hu.dbpedia.org/resource/1599_Giomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1599_Giomus","http://dbpedia.org/ontology/wikiPageID",530003
"http://hu.dbpedia.org/resource/1599_Giomus","http://dbpedia.org/ontology/wikiPageRevisionID",23737388
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/aphélium",535225607
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/felszállóCsomó",43.479
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/félNagytengely",467749802
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/inklináció",6.095
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/közepesAnomália",194.091
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/név",1599
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/perihélium",400273996
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/perihéliumSzöge",358.159
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/periódus",2019.44
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/1599_Giomus","http://hu.dbpedia.org/property/átlagosÁtmérő","39.54"
"http://hu.dbpedia.org/resource/1599_Giomus","http://dbpedia.org/ontology/abstract","Az 1599 Giomus (ideiglenes jelöléssel 1950 WA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. november 17-én, Algírban."
"http://hu.dbpedia.org/resource/1599_Giomus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1599_Giomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1599_Giomus?oldid=23737388&ns=0"
"http://hu.dbpedia.org/resource/1599_Giomus","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/1599_Giomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1599_Giomus"
"http://hu.wikipedia.org/wiki/1599_Giomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1599_Giomus"
