"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Cecilia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/2000/01/rdf-schema#label","Songs From the Laundry Room"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01355m6w"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_középlemezei"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/wikiPageID",1185628
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/wikiPageRevisionID",23263039
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Dave_Grohl"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/cím","Songs From the Laundry Room"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/előző","Sonic Highways"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/extra",1991
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/extra",1992
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/extra",1994
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/extraColumn","A felvétel dátuma"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/formátum","10.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/headline","A-oldal"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/headline","B-oldal"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/hossz","779.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/jelenlegi","Songs From the Laundry Room"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/következő","Saint Cecilia"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/length","139.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/producer","Barrett Jones, Dave Grohl"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/title","Big Me"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/title","Alone + Easy Target"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/title","Kids In America"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/title","Empty Handed"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/totalLength","326.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/totalLength","453.0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/abstract","A Songs From the Laundry Room a Foo Fighters 2015-ben megjelent középlemeze. A lemezen az Alone + Easy Target és Big Me számok korai demói, egy Kids in America-feldolgozás és egy eddig nem hallott dal, az Empty Handed kapott helyet. A középlemezt a Record Store Day alkalmából adták ki. Az vinyl EP-ből csupán 4,000 darab készült."
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/runtime",779.0
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/title","Songs From the Laundry Room"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Grohl"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Saint_Cecilia"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Songs_From_the_Laundry_Room?oldid=23263039&ns=0"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/Work/runtime","12.983333333333333"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Songs_From_the_Laundry_Room"
"http://hu.wikipedia.org/wiki/Songs_From_the_Laundry_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room"
