"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőd","http://www.w3.org/2000/01/rdf-schema#label","Csőd"
"http://hu.dbpedia.org/resource/Csőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhz"
"http://hu.dbpedia.org/resource/Csőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Csőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageID",21378
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageRevisionID",22106924
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32000R1346:HU:NOT"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5974"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150902124921/http:/magancsodvedelem.hu/"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529200318/http:/www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99100049.TV"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/pdf/4081"
"http://hu.dbpedia.org/resource/Csőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csőd","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csőd","http://hu.dbpedia.org/property/url","http://kozlony.magyarorszag.hu/pdf/4081"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/abstract","A csőd egy fizetésképtelen vállalkozás esetében egy olyan helyzetet jelent, amikor az adós és hitelezői független segítővel próbálják az adósságokat átütemezni és a fizetőképességet helyreállítani. Hétköznapi értelemben a csőd olyan helyzetet jelent, amikor valakinek egy vállalkozása nem sikerül."
"http://hu.dbpedia.org/resource/Csőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csőd?oldid=22106924&ns=0"
"http://hu.dbpedia.org/resource/Csőd","http://dbpedia.org/ontology/wikiPageLength",6636
"http://hu.dbpedia.org/resource/Csőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csőd"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/megszűnésOka","http://hu.dbpedia.org/resource/Csőd"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csőd"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csőd"
"http://hu.wikipedia.org/wiki/Csőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csőd"
