"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury mesék (film)"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ng48"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/wikiPageID",90066
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23791871
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201012536/http:/www.dvdextra.hu/dvd-teszt.php%3Foid=T01f12674a133560493c46d6e4150a1a%3Bcmssessid%3DT7155a45619485187b46e84748c8fccf55502c6f19247eaa1e7bb5df98302edf%2F"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/cím","Canterbury mesék"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/díj(ak)_","Arany Medve díj"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/eredetiCím","I racconti di Canterbury"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/forgalmazó","Odeon"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Filmintézet"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Betti"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Griffith_(színművész)"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ninetto_Davoli"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Citti"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/gyártó","Produzioni Europee Associati"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/gyártó","Les Productions Artistes Associés"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/imdb",67647
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Danilo_Donati"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tonino_Delli_Colli"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/vágó","Nino Baragli"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
