"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Fekete_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Kék_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Léprigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Afrika madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://dbpedia.org/ontology/wikiPageID",1136189
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15182249
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Afrika madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Afrika_madarai?oldid=15182249&ns=14"
