"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baddeleyit","http://www.w3.org/2000/01/rdf-schema#label","Baddeleyit"
"http://hu.dbpedia.org/resource/Baddeleyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147md"
"http://hu.dbpedia.org/resource/Baddeleyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Baddeleyit","http://dbpedia.org/ontology/wikiPageID",369234
"http://hu.dbpedia.org/resource/Baddeleyit","http://dbpedia.org/ontology/wikiPageRevisionID",18328145
"http://hu.dbpedia.org/resource/Baddeleyit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/kép","Baddeleyite-md12a.jpg"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/megjelenés","sugaras, rostos tömegek"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/név","Baddeleyit"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/szín","zöld, barna vagy fekete"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/sűrűség",5.89
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/hasadás","közepesen hasad"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/keménység",6.5
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/képlet","ZrO2"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/különlegesTulajdonság","magas olvadáspont"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/névváltozatok","cirkónia"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/porszín","szürke vagy barna"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/átlátszóság","átlátszatlan"
"http://hu.dbpedia.org/resource/Baddeleyit","http://dbpedia.org/ontology/abstract","A baddeleyit az oxidásványok közé tartozó ásvány. Monoklin kristályrendszerben prizmákban, jelenik meg, tömeges előfordulásban szemcsés, bekérgeződések és sugaras, vesés halmazokként található. Savaknak rendkívül ellenálló a cirkon vegyületek alapanyaga. Fontos kerámiaipari nyersanyag, mert olvadáspontja magas (2715 °C). Az atomerőművekben használt fűtőelemek burkolására is használatos. Első alkalommal 1892-ben önálló ásványként Joseph Baddeley brit geológus írta le Srí Lanka területén folytatott kutatások alapján. Gyakran tartalmaz hafnium (Hf) szennyeződést 0,1% mértékben. 
* Jellemző kémiai összetétele: ZrO2, cirkónium-dioxid. 
* Cirkónium (Zr) = 74,0% 
* Oxigén (O) =26,0%. 
* Moláris tömege: 123,22 g/mol, illetve 0,12322 kg/mol"
"http://hu.dbpedia.org/resource/Baddeleyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baddeleyit?oldid=18328145&ns=0"
"http://hu.dbpedia.org/resource/Baddeleyit","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Baddeleyit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baddeleyit"
"http://hu.dbpedia.org/resource/Cirkónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baddeleyit"
"http://hu.wikipedia.org/wiki/Baddeleyit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baddeleyit"
