"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Xander_Berkeley"
"http://hu.dbpedia.org/resource/Gattaca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Xander_Berkeley"
"http://hu.dbpedia.org/resource/Sarah_Clarke","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Xander_Berkeley"
"http://hu.dbpedia.org/resource/Sose_halok_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Xander_Berkeley"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","Xander Berkeley"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dtsb"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/wikiPageID",471198
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",22066927
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115050836/http:/www.greencine.com/article%3Faction=view&articleID=374"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://xmlns.com/foaf/0.1/name","Xander Berkeley"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Clarke"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/kép","Xander Berkeley 2016.jpg"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/képaláírás","Xander Berkeley 2016-ban"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/név","Xander Berkeley"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/születésiNév","Alexander Harper Berkeley"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/híresSzerep","George Mason"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://hu.dbpedia.org/property/híresSzerep",24
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/abstract","Xander Berkeley született: Alexander Harper Berkeley (Brooklyn, New York, 1955. december 6. –) amerikai színész."
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarah_Clarke"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xander_Berkeley?oldid=22066927&ns=0"
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Xander_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xander_Berkeley"
"http://hu.wikipedia.org/wiki/Xander_Berkeley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xander_Berkeley"
