"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Olomouc hlavní nádraží"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1364282
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",21237080
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-SuperCity"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-regiojet"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://dbpedia.org/ontology/abstract","Olomouc hlavní nádraží (Olomouc főpályaudvar) egy csehországi vasútállomás, Olomouc városban, a központtól keletre."
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olomouc_hlavní_nádraží?oldid=21237080&ns=0"
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olomouc_hlavní_nádraží"
"http://hu.wikipedia.org/wiki/Olomouc_hlavní_nádraží","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olomouc_hlavní_nádraží"
