"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus az Egyesült Királyságban"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageID",1428068
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageRevisionID",21547447
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.dur.ac.uk/1507/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumoflondon.org.uk/English/Collections/Onlineresources/RWWC/themes/1301/1093"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/country/022-England.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebuddhistsociety.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalbuddhism.org/jgb/index.php/jgb/article/download/55/67"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhism.org.uk/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dechen.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroter.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908105318/http:/buddhanet.net/wbd/country.php%3Fcountry_id=76"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamyang.co.uk/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london.samye.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/author","Munt, Sally"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/author","Yip, Andrew"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/date",2016
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/publisher","BRILL"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/title","Cosmopolitan Dharma: Race, Sexuality, and Gender in British Buddhism"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/abstract","A buddhizmus az Egyesült Királyságban kisebbségi vallásnak számít, ahol a 2011-es felmérések idején hozzávetőlegesen 250 000 ember vallotta magát buddhistának, amely a teljes lakosság mintegy 0,4%-a. Ez a szám feltehetően tartalmazza a kínai népi valláshoz tartozókat is. Az Egyesült Királyságban nincs egy fő buddhista társaság vagy csoport, amely minden buddhista irányzatot képviselne, bár kísérletek voltak egy ilyen szervezet létrehozására."
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_az_Egyesült_Királyságban?oldid=21547447&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageLength",7983
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_az_Egyesült_Királyságban"
"http://hu.wikipedia.org/wiki/Buddhizmus_az_Egyesült_Királyságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban"
