"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Grenoble-Alpes Egyetem"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://dbpedia.org/ontology/wikiPageID",1582417
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20509169
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-grenoble-alpes.fr/"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://dbpedia.org/ontology/abstract","A Grenoble-Alpes Egyetem (Université Grenoble-Alpes, gyakran rövidítve UGA-ként, 2006 előtt: Grenoble-i Egyetem) a franciaországi Grenoble-ban működő egyetem és kutatóintézet, a Grenoble-ban működő öt felsőoktatási intézmény egyike. II. Károly nápolyi király unokája, (wd) alapította 1339-ben, és azóta számos átalakuláson ment keresztül. Jelenlegi formájában 2016 óta működik annak a három egyetemnek az újraegyesítése után, amelyekké 1971-ben az Edgar Faure nevével azonosított 1968-as törvény alapján feldarabolták. Az UGA tekintélyt szerzett nemcsak a tudomány és a technika, hanem a menedzsment és közgazdaságtan területén is."
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grenoble-Alpes_Egyetem?oldid=20509169&ns=0"
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grenoble-Alpes_Egyetem"
"http://hu.dbpedia.org/resource/Université_Grenoble-Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem"
"http://hu.dbpedia.org/resource/Université_Grenoble_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem"
"http://hu.wikipedia.org/wiki/Grenoble-Alpes_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem"
"http://hu.dbpedia.org/resource/Grenoble-i_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grenoble-Alpes_Egyetem"
