"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://www.w3.org/2000/01/rdf-schema#label","Vertikális kör"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnktq"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://dbpedia.org/ontology/wikiPageID",979824
"http://hu.dbpedia.org/resource/Vertikális_kör","http://dbpedia.org/ontology/wikiPageRevisionID",23738645
"http://hu.dbpedia.org/resource/Vertikális_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://dbpedia.org/ontology/abstract","A vertikális kör a csillagászatban a zeniten és a nadíron áthaladó kör, ami merőleges a horizontra. A vertikális kör meridián néven is ismert. A horizontális koordináta-rendszer része."
"http://hu.dbpedia.org/resource/Vertikális_kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vertikális_kör?oldid=23738645&ns=0"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://dbpedia.org/ontology/wikiPageLength",536
"http://hu.dbpedia.org/resource/Vertikális_kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vertikális_kör"
"http://hu.wikipedia.org/wiki/Vertikális_kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vertikális_kör"
