"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Jakusimai repülőtér"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns3pm"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagosima_prefektúra"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_repülőterei"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/wikiPageID",1099201
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144836
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jal.co.jp/en/dom/airport/japan/kum/kum_00.html"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://xmlns.com/foaf/0.1/name","Jakusimai repülőtér"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/hosszúság","Kelet"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/kép","Yakushima airport.JPG"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/magasság","37 m"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/név","Jakusimai repülőtér"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/sajátNév","屋久島空港"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/szélesség","Észak"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jakusima"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kagosima_prefektúra"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/iata","KUM"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/icao","RJFC"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1500
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://hu.dbpedia.org/property/megnyitásDátuma",1963
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/abstract","A Jakusimai repülőtér (屋久島空港; Hepburn: Yakushima Kūkō) (IATA: KUM, ICAO: RJFC) Jakusima szigetén fekvő , melyet 1963-ban nyitottak meg. 1975-ben az eredetileg 1000 méteres kifutópályát 100 méterrel megtoldották, míg 1976-ban 1500 méteresre egészítették ki azt."
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/height",37.0
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","KUM"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","RJFC"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jakusima"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakusimai_repülőtér?oldid=23144836&ns=0"
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Jakusimai_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakusimai_repülőtér"
"http://hu.dbpedia.org/resource/Jakusima_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakusimai_repülőtér"
"http://hu.wikipedia.org/wiki/Jakusimai_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakusimai_repülőtér"
