"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simoxenops","http://www.w3.org/2000/01/rdf-schema#label","Simoxenops"
"http://hu.dbpedia.org/resource/Simoxenops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w897z"
"http://hu.dbpedia.org/resource/Simoxenops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Simoxenops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simoxenops"
"http://hu.dbpedia.org/resource/Simoxenops","http://dbpedia.org/ontology/wikiPageID",509892
"http://hu.dbpedia.org/resource/Simoxenops","http://dbpedia.org/ontology/wikiPageRevisionID",20548156
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/name","Simoxenops"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/genus","Simoxenops"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/genusAuthority","Chapman, 1937"
"http://hu.dbpedia.org/resource/Simoxenops","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Simoxenops","http://dbpedia.org/ontology/abstract","A Simoxenops a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Simoxenops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simoxenops?oldid=20548156&ns=0"
"http://hu.dbpedia.org/resource/Simoxenops","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Simoxenops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simoxenops"
"http://hu.wikipedia.org/wiki/Simoxenops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simoxenops"
