"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Jász-Nagykun-Szolnok megyei 3. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1088024
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205188
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Jász-Nagykun-Szolnok 03. OEVK"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Burai Pálné    IRÁNYTŰ"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Mikle Richárd    MOMENTUM"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Turó Vilmos    TENNI AKARÁS MOZGALOM"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Boros István    ÉRTÜNK ÉRTETEK"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Magyar Ildikó Zsuzsánna    HAJRÁ MAGYARORSZÁG!"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Turó István    EU.ROM"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Bodó Jánosné    DK"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Tóth Dezső    FKGP"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Balla Leila Klaudia    ÖSSZEFOGÁS PÁRT"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Csirke Rozália    DEMOKRATA PÁRT"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Zsákai Zsigmond    MIÉP"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek",""
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Kovács Sándor    FIDESZ-KDNP"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Sallai Róbert Benedek    LMP"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Horváth Sándor    MUNKÁSPÁRT"
