"subject","predicate","object"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/2000/01/rdf-schema#label","2363 Cebriones"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15c9"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://dbpedia.org/ontology/wikiPageID",538859
"http://hu.dbpedia.org/resource/2363_Cebriones","http://dbpedia.org/ontology/wikiPageRevisionID",23555782
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/abszolútMagnitúdó",9
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/albedó",0
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/aphélium",804062450
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/felszállóCsomó",211
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/félNagytengely",774558728
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/inklináció",32
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/közepesAnomália",14
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/név",2363
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/perihélium",745055006
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/perihéliumSzöge",52
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/periódus",11
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/periódus",4303
"http://hu.dbpedia.org/resource/2363_Cebriones","http://hu.dbpedia.org/property/átlagosÁtmérő",81
"http://hu.dbpedia.org/resource/2363_Cebriones","http://dbpedia.org/ontology/abstract","A 2363 Cebriones (ideiglenes jelöléssel 1977 TJ3) egy kisbolygó a Naprendszerben. Bíbor-hegyi Obszervatórium fedezte fel 1977. október 4-én."
"http://hu.dbpedia.org/resource/2363_Cebriones","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2363_Cebriones?oldid=23555782&ns=0"
"http://hu.dbpedia.org/resource/2363_Cebriones","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/2363_Cebriones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2363_Cebriones"
"http://hu.wikipedia.org/wiki/2363_Cebriones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2363_Cebriones"
