"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://www.w3.org/2000/01/rdf-schema#label","Decic Tuzi"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv75w"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://dbpedia.org/ontology/wikiPageID",654245
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://dbpedia.org/ontology/wikiPageRevisionID",7662506
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Dečić"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decic_Tuzi?oldid=7662506&ns=0"
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Decic_Tuzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decic_Tuzi"
"http://hu.wikipedia.org/wiki/Decic_Tuzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decic_Tuzi"
