"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aconaemys","http://www.w3.org/2000/01/rdf-schema#label","Aconaemys"
"http://hu.dbpedia.org/resource/Aconaemys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb4l1"
"http://hu.dbpedia.org/resource/Aconaemys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Aconaemys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Aconaemys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Aconaemys","http://dbpedia.org/ontology/wikiPageID",762105
"http://hu.dbpedia.org/resource/Aconaemys","http://dbpedia.org/ontology/wikiPageRevisionID",22484548
"http://hu.dbpedia.org/resource/Aconaemys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606144209/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13400367"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/name","Aconaemys"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/imageCaption","Rajz az erdei deguról"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csalitpatkányfélék"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/familiaAuthority","Waterhouse, 1840"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikicommonscat","Aconaemys"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/wikispecies","Aconaemys"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/genus","Aconaemys"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1891"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/infraordo","Hystricognathi"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/parvordo","Caviomorpha"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Aconaemys","http://hu.dbpedia.org/property/superfamilia","Octodontoidea"
"http://hu.dbpedia.org/resource/Aconaemys","http://dbpedia.org/ontology/abstract","Az Aconaemys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a csalitpatkányfélék (Octodontidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aconaemys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aconaemys?oldid=22484548&ns=0"
"http://hu.dbpedia.org/resource/Aconaemys","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Aconaemys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aconaemys"
"http://hu.wikipedia.org/wiki/Aconaemys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aconaemys"
