"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2011_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2012_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2013_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2013_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2013_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2014_júniusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2014_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2014_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2019_októberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_2020_decemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megkérdőjelezett_nevezetességű_lapok_hónapok_szerint"
