"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rajna-völgy"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/2000/01/rdf-schema#label","Rajna-völgy"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/wikiPageID",1713203
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22805618
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://csamborgo.hu/2016/12/02/loreley-a-rajna-volgyben/"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://xmlns.com/foaf/0.1/name","a Rajna felső szakaszának völgye"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/kritériumok","II, IV, V"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/név","a Rajna felső szakaszának völgye"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/világörökségAzonosító",1066
"http://hu.dbpedia.org/resource/Rajna-völgy","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/abstract","A Rajna-völgy mint kultúrtáj a Felső-Közép-Rajna-völgy területeit foglalja magában. Világhírű borvidék, a szőlőtermesztés mellett pedig kultúrtörténetileg is jelentős, számtalan középkori kastély, rom és műemléképület van területén. A folyó vonatkozó szakasza ennek megfelelően ma Földünk várakban leggazdagabb vidéke . Bingentől/Rüdesheimtől Koblenzig 67 kilométer hosszan nyúlik el, ott ,ahol a Rajna a róla elnevezett áttörve összeköti a Felső-Rajna széles ártereit az Alsó-Rajna alföldi medencéjével. 2002 óta a Rajna felső szakaszának völgye a Világörökség része a II, IV és V kritériumok alapján."
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/creationYear","2002"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/requirement","II, IV, V"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna-völgy?oldid=22805618&ns=0"
"http://hu.dbpedia.org/resource/Rajna-völgy","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Rajna-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna-völgy"
"http://hu.wikipedia.org/wiki/Rajna-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna-völgy"
