"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/2000/01/rdf-schema#label","Agathémerosz"
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkrz_"
"http://hu.dbpedia.org/resource/Agathémerosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Agathémerosz","http://dbpedia.org/ontology/wikiPageID",114644
"http://hu.dbpedia.org/resource/Agathémerosz","http://dbpedia.org/ontology/wikiPageRevisionID",23320845
"http://hu.dbpedia.org/resource/Agathémerosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/234.html"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Agathémerosz","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/234.html"
"http://hu.dbpedia.org/resource/Agathémerosz","http://dbpedia.org/ontology/abstract","Agathémerosz (Ἀγαθήμερος) (i. e. 3. század) görög földrajzi író A neve alatt ránk maradt munka három részből áll, ezek közül csupán az első az, amelyik minden bizonnyal az ő műve. Ez a legértékesebb rész: foglalkozik Anaximandrosz, Hekataiosz, Démokritosz, Eudoxosz és térképeivel, azután a tengerről és a szárazföldről, majd az Égei-tenger szigeteiről értekezik."
"http://hu.dbpedia.org/resource/Agathémerosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agathémerosz?oldid=23320845&ns=0"
"http://hu.dbpedia.org/resource/Agathémerosz","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Agathémerosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agathémerosz"
"http://hu.dbpedia.org/resource/Agathamerosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agathémerosz"
"http://hu.wikipedia.org/wiki/Agathémerosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agathémerosz"
