"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni időfutam pálya-kerékpározás az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbnnn"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",205359
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743209
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923150550/http:/www.sports-reference.com/olympics/summer/1896/CYC/mens-333-1-3-metres-time-trial.html"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi időfutam egyike volt az öt pályakerékpár-versenynek az olimpián. Ez az esemény volt a negyedik a kerékpárversenyek sorában, és április 11-én tartották. Ez volt az első és egyetlen olyan időfutam verseny az olimpiák történetében, amit 1/3 kilométeres távon rendeztek, ugyanis az 1928. évi nyári olimpiai játékokon, amikor ezt a versenyszámot újra megrendezték, már 1 kilométer volt a táv. 5 nemzet 8 versenyzője harcolt a győzelemért."
