"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Hasadát","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Isztolna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Járarákos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Jósika–Mikes–Széchenyi-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Kisfenes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Magyarfenes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Magyarléta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Oláhléta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Palocsay_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Tordaszentlászló"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény_testvértelepülései"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://dbpedia.org/ontology/wikiPageID",16830
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",23638305
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=3&action=etnik&id=5766"
"http://hu.dbpedia.org/resource/Tordaszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
