"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Deilephila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Fagyalszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Folyófűszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Galajszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Halálfejes_lepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Hemaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Hársfaszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Kacsafarkú_szender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Kutyatejszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Macroglossum_regulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Nyárfaszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Oleanderszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Piros_szender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Pöszörszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://www.w3.org/2000/01/rdf-schema#label","Szenderfélék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbsh"
"http://hu.dbpedia.org/resource/Szenderfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szenderfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageID",959937
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22669957
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkmoths.bizland.com/cantaeus.htm"
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/sphingidae/discuss/72157604136236220/"
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/pannon-pannon-enciklopedia-1/a-magyarsag-kezikonyve-2/noveny-es-allatvilag-1E2/lepkek-37C/a-szenderfelek-38C/"
"http://hu.dbpedia.org/resource/Szenderfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2751.html"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PannEnc"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/fejezetcím","szenderek"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/name","Szenderfélék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/imageCaption","Nálunk is gyakori faj a halálfejes lepke ''"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/familia","Sphingidae"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/subdivision","* Macroglossinae
* Smerinthinae
* ''Sphinginae"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/szócikk","Szenderfélék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikicommonscat","Sphingidae"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikispecies","Sphingidae"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szenderszerűek"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
