"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan EuroCity"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_cseh_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovák_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/wikiPageID",1512719
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23628743
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cd.cz/nase-vlaky/metropolitan/-29616/"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2017/09/CD-Metropolitan.html"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/kép",2018-06-26
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/képaláírás","Metropolitan EuroCity a budapesti Nyugati pályaudvaron"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/név","Metropolitan EuroCity"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/állomásokSzáma",13
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/járatsűrűség","napi hat pár"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/távolság","611.0"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Škoda_109E"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Brnói_főpályaudvar"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Prágai_főpályaudvar"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/vonatszám","EC 270-281"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/abstract","A Metropolitan EuroCity (korábban Jeszenszky János, Danubius, Slovan, Jaroslav Hašek, Csárdás és Petrov EuroCity) egy a MÁV, a ŽSSK és a ČD által közlekedtetett EuroCity vonat (vonatszám: EC 270-281), amely Budapest-Nyugati pályaudvar és a Prágai főpályaudvar között, Pozsony érintésével közlekedik minden nap irányonként hatszor a České dráhy által kiállított nagysebességű kocsikkal."
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metropolitan_EuroCity?oldid=23628743&ns=0"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metropolitan_EuroCity"
"http://hu.wikipedia.org/wiki/Metropolitan_EuroCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metropolitan_EuroCity"
